"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q5ZPR3","GO:0042102","positive regulation of T cell proliferation","IDA","2938","19360"
"P33681","GO:0042102","positive regulation of T cell proliferation","IBA","2744","19360"
"P00491","GO:0042102","positive regulation of T cell proliferation","IDA","2841","19360"
"P42081","GO:0042102","positive regulation of T cell proliferation","IBA","2745","19360"
"P01730","GO:0042102","positive regulation of T cell proliferation","IEA","2995","19360"
"P30825","GO:0042102","positive regulation of T cell proliferation","IMP","891","19360"
"P20701","GO:0042102","positive regulation of T cell proliferation","IMP","2451","19360"
"P10747","GO:0042102","positive regulation of T cell proliferation","IDA","2863","19360"
"P30203","GO:0042102","positive regulation of T cell proliferation","IMP","2917","19360"
"P55263","GO:0042102","positive regulation of T cell proliferation","ISO","1231","19360"
"Q5VWK5","GO:0042102","positive regulation of T cell proliferation","IC","1717","19360"
"P07766","GO:0042102","positive regulation of T cell proliferation","IMP","2742","19360"
"P15813","GO:0042102","positive regulation of T cell proliferation","IDA","2997","19360"
"P52333","GO:0042102","positive regulation of T cell proliferation","IBA","2049","19360"
"Q8TDQ0","GO:0042102","positive regulation of T cell proliferation","IEA","2940","19360"
"P02730","GO:0042102","positive regulation of T cell proliferation","ISO","904","19360"
"P08575","GO:0042102","positive regulation of T cell proliferation","ISS","1852","19360"
"Q96RJ3","GO:0042102","positive regulation of T cell proliferation","IEA","1886","19360"
"P40189","GO:0042102","positive regulation of T cell proliferation","IMP","2317","19360"
"Q04759","GO:0042102","positive regulation of T cell proliferation","IEA","1488","19360"
"P32248","GO:0042102","positive regulation of T cell proliferation","IC","64","19360"
"Q9NNX6","GO:0042102","positive regulation of T cell proliferation","IDA","2930","19360"
"P02786","GO:0042102","positive regulation of T cell proliferation","IDA","3196","19360"
"P01589","GO:0042102","positive regulation of T cell proliferation","ISO","1695","19360"
"P42701","GO:0042104","positive regulation of activated T cell proliferation","IDA","1715","19362"
"P52333","GO:0042104","positive regulation of activated T cell proliferation","ISS","2049","19362"
"Q6UWB1","GO:0042104","positive regulation of activated T cell proliferation","IBA","2318","19362"
"P42081","GO:0042104","positive regulation of activated T cell proliferation","ISO","2745","19362"
"P08887","GO:0042104","positive regulation of activated T cell proliferation","IBA","1708","19362"
"P25063","GO:0042104","positive regulation of activated T cell proliferation","IDA","3170","19362"
"P01589","GO:0042104","positive regulation of activated T cell proliferation","IEA","1695","19362"
"Q5VWK5","GO:0042104","positive regulation of activated T cell proliferation","IC","1717","19362"
"Q15109","GO:0042104","positive regulation of activated T cell proliferation","IMP","2843","19362"
"P10747","GO:0042110","T cell activation","IGI","2863","19365"
"P07766","GO:0042110","T cell activation","NAS","2742","19365"
"P01730","GO:0042110","T cell activation","IBA","2995","19365"
"P48736","GO:0042110","T cell activation","TAS","2156","19365"
"P17302","GO:0042110","T cell activation","IDA","728","19365"
"P16471","GO:0042110","T cell activation","NAS","1721","19365"
"Q5ZPR3","GO:0042110","T cell activation","IDA","2938","19365"
"Q9BXN2","GO:0042110","T cell activation","TAS","2927","19365"
"P62942","GO:0042110","T cell activation","NAS","2609","19365"
"P00813","GO:0042110","T cell activation","IDA","1230","19365"
"O00329","GO:0042110","T cell activation","TAS","2155","19365"
"P06729","GO:0042110","T cell activation","TAS","2600","19365"
"P08575","GO:0042110","T cell activation","TAS","1852","19365"
"Q14790","GO:0042110","T cell activation","TAS","1624","19365"
"P17181","GO:0042110","T cell activation","IGI","1723","19365"
"O95267","GO:0042110","T cell activation","IMP","3016","19365"
"Q7RTR2","GO:0042110","T cell activation","IEP","1764","19365"
"P36544","GO:0042110","T cell activation","IMP","468","19365"
"P27487","GO:0042110","T cell activation","IDA","1612","19365"
"P06756","GO:0042110","T cell activation","TAS","2453","19365"
"Q08881","GO:0042110","T cell activation","TAS","2046","19365"
"P43403","GO:0042110","T cell activation","TAS","2285","19365"
"P11836","GO:0042113","B cell activation","IDA","2628","19366"
"P05771","GO:0042113","B cell activation","ISS","1483","19366"
"P17787","GO:0042113","B cell activation","ISS","472","19366"
"Q9UQL6","GO:0042113","B cell activation","TAS","2660","19366"
"P43681","GO:0042113","B cell activation","ISS","465","19366"
"P36544","GO:0042113","B cell activation","IMP","468","19366"
"P25942","GO:0042113","B cell activation","IDA","1874","19366"
"P20273","GO:0042113","B cell activation","IDA","2786","19366"
"P43403","GO:0042113","B cell activation","TAS","2285","19366"
"P56524","GO:0042113","B cell activation","TAS","2659","19366"
"O00329","GO:0042113","B cell activation","TAS","2155","19366"
"P32302","GO:0042113","B cell activation","IEA","72","19366"
"Q9UKV0","GO:0042113","B cell activation","TAS","2620","19366"
"P42081","GO:0042113","B cell activation","IDA","2745","19366"
"Q06187","GO:0042113","B cell activation","TAS","1948","19366"
"Q14790","GO:0042113","B cell activation","TAS","1624","19366"
"O95267","GO:0042113","B cell activation","IMP","3016","19366"
"P29323","GO:0042113","B cell activation","IMP","1831","19366"
"Q9UDY8","GO:0042113","B cell activation","IBA","2983","19366"
"Q8WUI4","GO:0042113","B cell activation","TAS","2661","19366"
"P49279","GO:0042116","macrophage activation","ISS","966","19367"
"O00206","GO:0042116","macrophage activation","IMP","1754","19367"
"Q9NZ20","GO:0042116","macrophage activation","IEA","1421","19367"
"O15496","GO:0042116","macrophage activation","IEA","1422","19367"
"Q15399","GO:0042116","macrophage activation","NAS","1751","19367"
"Q6NYC1","GO:0042116","macrophage activation","IEA","2892","19367"
"P52569","GO:0042116","macrophage activation","IEA","892","19367"
"O14672","GO:0042117","monocyte activation","IMP","1658","19368"
"Q13443","GO:0042117","monocyte activation","IMP","1657","19368"
"P55085","GO:0042119","neutrophil activation","IDA","348","19369"
"Q05655","GO:0042119","neutrophil activation","IDA","1485","19369"
"O95256","GO:0042119","neutrophil activation","IEA","2320","19369"
"P24071","GO:0042119","neutrophil activation","IDA","2991","19369"
"Q8IZD2","GO:0042119","neutrophil activation","ISS","2692","19369"
"P25025","GO:0042119","neutrophil activation","IDA","69","19369"
"Q07889","GO:0042129","regulation of T cell proliferation","IEA","3096","19370"
"P16410","GO:0042129","regulation of T cell proliferation","IEA","2743","19370"
"Q9NNX6","GO:0042129","regulation of T cell proliferation","IDA","2930","19370"
"P20333","GO:0042129","regulation of T cell proliferation","ISS","1871","19370"
"Q8TDQ0","GO:0042130","negative regulation of T cell proliferation","IEA","2940","19371"
"P05089","GO:0042130","negative regulation of T cell proliferation","IDA","1244","19371"
"P01589","GO:0042130","negative regulation of T cell proliferation","IEA","1695","19371"
"Q6UXL0","GO:0042130","negative regulation of T cell proliferation","IEA","1730","19371"
"P14902","GO:0042130","negative regulation of T cell proliferation","IEA","2829","19371"
"O76074","GO:0042130","negative regulation of T cell proliferation","IEA","1304","19371"
"O75509","GO:0042130","negative regulation of T cell proliferation","ISS","1893","19371"
"Q9BZM2","GO:0042130","negative regulation of T cell proliferation","IBA","1420","19371"
"Q9NZK7","GO:0042130","negative regulation of T cell proliferation","IBA","1419","19371"
"P14555","GO:0042130","negative regulation of T cell proliferation","IBA","1417","19371"
"Q9UNK4","GO:0042130","negative regulation of T cell proliferation","IBA","1418","19371"
"Q5ZPR3","GO:0042130","negative regulation of T cell proliferation","IDA","2938","19371"
"P33681","GO:0042130","negative regulation of T cell proliferation","IBA","2744","19371"
"P42081","GO:0042130","negative regulation of T cell proliferation","IBA","2745","19371"
"P16410","GO:0042130","negative regulation of T cell proliferation","IEA","2743","19371"
"Q8NHL6","GO:0042130","negative regulation of T cell proliferation","IDA","2973","19371"
"P49768","GO:0043011","myeloid dendritic cell differentiation","IEA","2402","19411"
"P37173","GO:0043011","myeloid dendritic cell differentiation","ISS","1795","19411"
"Q16566","GO:0043011","myeloid dendritic cell differentiation","IMP","1955","19411"
"P36941","GO:0043011","myeloid dendritic cell differentiation","IBA","1872","19411"
"Q04721","GO:0043011","myeloid dendritic cell differentiation","IEA","2859","19411"
"P52569","GO:0043030","regulation of macrophage activation","IEA","892","19416"
"P35398","GO:0043030","regulation of macrophage activation","IEA","598","19416"
"P39877","GO:0043030","regulation of macrophage activation","IBA","1430","19416"
"P04233","GO:0043030","regulation of macrophage activation","NAS","2840","19416"
"O15496","GO:0043030","regulation of macrophage activation","IMP","1422","19416"
"Q8NI17","GO:0043031","negative regulation of macrophage activation","NAS","1710","19417"
"Q8IZF2","GO:0043031","negative regulation of macrophage activation","IEA","196","19417"
"Q13133","GO:0043031","negative regulation of macrophage activation","ISS","602","19417"
"P15813","GO:0043032","positive regulation of macrophage activation","IDA","2997","19418"
"P24394","GO:0043032","positive regulation of macrophage activation","IEA","1697","19418"
"O00206","GO:0043032","positive regulation of macrophage activation","ISS","1754","19418"
"P47712","GO:0043032","positive regulation of macrophage activation","IEA","1424","19418"
"Q9Y2C9","GO:0043032","positive regulation of macrophage activation","ISS","1756","19418"
"Q8TDQ0","GO:0043032","positive regulation of macrophage activation","IEA","2940","19418"
"Q01638","GO:0043032","positive regulation of macrophage activation","IEA","1735","19418"
"Q96LB1","GO:0043303","mast cell degranulation","IDA","157","19428"
"O00329","GO:0043303","mast cell degranulation","TAS","2155","19428"
"P10721","GO:0043303","mast cell degranulation","IMP","1805","19428"
"Q9NZ20","GO:0043303","mast cell degranulation","IEA","1421","19428"
"Q13258","GO:0043303","mast cell degranulation","IEA","338","19428"
"Q92570","GO:0043303","mast cell degranulation","ISS","631","19428"
"P48736","GO:0043303","mast cell degranulation","TAS","2156","19428"
"P41222","GO:0043303","mast cell degranulation","IEA","1380","19428"
"O95267","GO:0043303","mast cell degranulation","IEA","3016","19428"
"P16591","GO:0043304","regulation of mast cell degranulation","IBA","2022","19429"
"O15530","GO:0043304","regulation of mast cell degranulation","IEA","1519","19429"
"P07948","GO:0043304","regulation of mast cell degranulation","ISS","2060","19429"
"P51451","GO:0043304","regulation of mast cell degranulation","IBA","1940","19429"
"P07332","GO:0043304","regulation of mast cell degranulation","IMP","2023","19429"
"Q9UHX3","GO:0043304","regulation of mast cell degranulation","IMP","183","19429"
"P09601","GO:0043305","negative regulation of mast cell degranulation","IEA","1441","19430"
"Q9UGN4","GO:0043305","negative regulation of mast cell degranulation","IDA","2918","19430"
"Q14627","GO:0043305","negative regulation of mast cell degranulation","IEA","1701","19430"
"P12319","GO:0043306","positive regulation of mast cell degranulation","IDA","2933","19431"
"Q01362","GO:0043306","positive regulation of mast cell degranulation","ISO","2936","19431"
"Q9NRA0","GO:0043306","positive regulation of mast cell degranulation","ISS","2205","19431"
"O14939","GO:0043306","positive regulation of mast cell degranulation","ISO","1434","19431"
"P43405","GO:0043306","positive regulation of mast cell degranulation","IBA","2230","19431"
"P34998","GO:0043306","positive regulation of mast cell degranulation","IEA","212","19431"
"P09769","GO:0043306","positive regulation of mast cell degranulation","ISS","2024","19431"
"P24394","GO:0043306","positive regulation of mast cell degranulation","IEA","1697","19431"
"P0DMS8","GO:0043306","positive regulation of mast cell degranulation","IDA","21","19431"
"P29275","GO:0043306","positive regulation of mast cell degranulation","IEA","20","19431"
"P30273","GO:0043306","positive regulation of mast cell degranulation","IEA","2934","19431"
"P41597","GO:0043310","negative regulation of eosinophil degranulation","ISS","59","19435"
"P55085","GO:0043311","positive regulation of eosinophil degranulation","IDA","348","19436"
"Q5QGZ9","GO:0043312","neutrophil degranulation","TAS","3081","19437"
"P27449","GO:0043312","neutrophil degranulation","TAS","828","19437"
"P02766","GO:0043312","neutrophil degranulation","TAS","2851","19437"
"P30519","GO:0043312","neutrophil degranulation","TAS","1442","19437"
"P23467","GO:0043312","neutrophil degranulation","TAS","1851","19437"
"P22894","GO:0043312","neutrophil degranulation","TAS","1632","19437"
"P22732","GO:0043312","neutrophil degranulation","TAS","880","19437"
"P20333","GO:0043312","neutrophil degranulation","TAS","1871","19437"
"P42785","GO:0043312","neutrophil degranulation","TAS","1584","19437"
"P49279","GO:0043312","neutrophil degranulation","TAS","966","19437"
"P15144","GO:0043312","neutrophil degranulation","TAS","1560","19437"
"P14780","GO:0043312","neutrophil degranulation","TAS","1633","19437"
"P11169","GO:0043312","neutrophil degranulation","TAS","877","19437"
"P78325","GO:0043312","neutrophil degranulation","TAS","1656","19437"
"P10619","GO:0043312","neutrophil degranulation","TAS","1581","19437"
"P25024","GO:0043312","neutrophil degranulation","TAS","68","19437"
"P98196","GO:0043312","neutrophil degranulation","TAS","865","19437"
"P09960","GO:0043312","neutrophil degranulation","TAS","1395","19437"
"P09917","GO:0043312","neutrophil degranulation","TAS","1385","19437"
"Q12913","GO:0043312","neutrophil degranulation","TAS","1858","19437"
"O75874","GO:0043312","neutrophil degranulation","TAS","2884","19437"
"Q13393","GO:0043312","neutrophil degranulation","TAS","1433","19437"
"P09769","GO:0043312","neutrophil degranulation","TAS","2024","19437"
"P25025","GO:0043312","neutrophil degranulation","TAS","69","19437"
"Q13488","GO:0043312","neutrophil degranulation","TAS","825","19437"
"P08575","GO:0043312","neutrophil degranulation","TAS","1852","19437"
"P10253","GO:0043312","neutrophil degranulation","TAS","2611","19437"
"Q13464","GO:0043312","neutrophil degranulation","TAS","1503","19437"
"P78324","GO:0043312","neutrophil degranulation","TAS","2942","19437"
"P08473","GO:0043312","neutrophil degranulation","TAS","1611","19437"
"P00746","GO:0043312","neutrophil degranulation","TAS","2842","19437"
"P00491","GO:0043312","neutrophil degranulation","TAS","2841","19437"
"P05089","GO:0043312","neutrophil degranulation","TAS","1244","19437"
"Q6ZQN7","GO:0043312","neutrophil degranulation","TAS","1227","19437"
"Q86UQ4","GO:0043312","neutrophil degranulation","TAS","767","19437"
"Q8IWA5","GO:0043312","neutrophil degranulation","TAS","1205","19437"
"Q8N697","GO:0043312","neutrophil degranulation","TAS","987","19437"
"Q8TF62","GO:0043312","neutrophil degranulation","TAS","859","19437"
"Q08722","GO:0043312","neutrophil degranulation","TAS","2943","19437"
"Q92932","GO:0043312","neutrophil degranulation","TAS","1862","19437"
"Q93050","GO:0043312","neutrophil degranulation","TAS","823","19437"
"P01111","GO:0043312","neutrophil degranulation","TAS","2823","19437"
"O75907","GO:0043312","neutrophil degranulation","TAS","2821","19437"
"Q14004","GO:0043312","neutrophil degranulation","TAS","1966","19437"
"Q9NQS5","GO:0043312","neutrophil degranulation","TAS","120","19437"
"Q86WV6","GO:0043312","neutrophil degranulation","TAS","2902","19437"
"Q9H7Z7","GO:0043312","neutrophil degranulation","TAS","1378","19437"
"O60603","GO:0043312","neutrophil degranulation","TAS","1752","19437"
"P42685","GO:0043312","neutrophil degranulation","TAS","2025","19437"
"O94804","GO:0043312","neutrophil degranulation","TAS","2211","19437"
"Q9NPA2","GO:0043312","neutrophil degranulation","TAS","1647","19437"
"P48960","GO:0043312","neutrophil degranulation","TAS","177","19437"
"Q9BY15","GO:0043312","neutrophil degranulation","TAS","184","19437"
"Q86Y34","GO:0043312","neutrophil degranulation","TAS","188","19437"
"P21462","GO:0043312","neutrophil degranulation","TAS","222","19437"
"P25090","GO:0043312","neutrophil degranulation","TAS","223","19437"
"P25105","GO:0043312","neutrophil degranulation","TAS","334","19437"
"O14975","GO:0043312","neutrophil degranulation","TAS","1109","19437"
"Q9UHL4","GO:0043312","neutrophil degranulation","TAS","1605","19437"
"O14672","GO:0043312","neutrophil degranulation","TAS","1658","19437"
"P07900","GO:0043312","neutrophil degranulation","TAS","2905","19437"
"Q9Y2G3","GO:0043312","neutrophil degranulation","TAS","866","19437"
"Q9Y2Q0","GO:0043312","neutrophil degranulation","TAS","854","19437"
"Q9Y5K8","GO:0043312","neutrophil degranulation","TAS","815","19437"
"P08238","GO:0043312","neutrophil degranulation","TAS","2907","19437"
"P13798","GO:0043312","neutrophil degranulation","TAS","2328","19437"
"P07384","GO:0043312","neutrophil degranulation","TAS","2336","19437"
"Q9H0U3","GO:0043312","neutrophil degranulation","TAS","3039","19437"
"P07858","GO:0043312","neutrophil degranulation","TAS","2343","19437"
"Q8WTT0","GO:0043312","neutrophil degranulation","TAS","3135","19437"
"P53634","GO:0043312","neutrophil degranulation","TAS","2344","19437"
"P07339","GO:0043312","neutrophil degranulation","TAS","2345","19437"
"P08311","GO:0043312","neutrophil degranulation","TAS","2348","19437"
"P09668","GO:0043312","neutrophil degranulation","TAS","2349","19437"
"P32320","GO:0043312","neutrophil degranulation","TAS","3133","19437"
"P08571","GO:0043312","neutrophil degranulation","TAS","3126","19437"
"P25774","GO:0043312","neutrophil degranulation","TAS","2353","19437"
"Q9UBR2","GO:0043312","neutrophil degranulation","TAS","2354","19437"
"P08246","GO:0043312","neutrophil degranulation","TAS","2358","19437"
"Q92820","GO:0043312","neutrophil degranulation","TAS","2367","19437"
"P51159","GO:0043312","neutrophil degranulation","TAS","2916","19437"
"P00749","GO:0043312","neutrophil degranulation","TAS","2393","19437"
"P07478","GO:0043312","neutrophil degranulation","TAS","2398","19437"
"P35030","GO:0043312","neutrophil degranulation","TAS","2399","19437"
"P24158","GO:0043312","neutrophil degranulation","TAS","2401","19437"
"P49768","GO:0043312","neutrophil degranulation","TAS","2402","19437"
"P67870","GO:0043312","neutrophil degranulation","TAS","1551","19437"
"Q96D96","GO:0043312","neutrophil degranulation","TAS","746","19437"
"P21730","GO:0043312","neutrophil degranulation","TAS","32","19437"
"P41218","GO:0043312","neutrophil degranulation","TAS","2926","19437"
"Q16581","GO:0043312","neutrophil degranulation","TAS","31","19437"
"P16671","GO:0043312","neutrophil degranulation","TAS","3104","19437"
"Q16539","GO:0043312","neutrophil degranulation","TAS","1499","19437"
"P20618","GO:0043312","neutrophil degranulation","TAS","2404","19437"
"Q9UGN4","GO:0043312","neutrophil degranulation","TAS","2918","19437"
"O95497","GO:0043312","neutrophil degranulation","TAS","3063","19437"
"P30273","GO:0043312","neutrophil degranulation","TAS","2934","19437"
"P14618","GO:0043312","neutrophil degranulation","TAS","3006","19437"
"P04839","GO:0043312","neutrophil degranulation","TAS","3002","19437"
"Q05655","GO:0043312","neutrophil degranulation","TAS","1485","19437"
"P31949","GO:0043312","neutrophil degranulation","TAS","3083","19437"
"P28482","GO:0043312","neutrophil degranulation","TAS","1495","19437"
"P05164","GO:0043312","neutrophil degranulation","TAS","2789","19437"
"Q13231","GO:0043312","neutrophil degranulation","TAS","3187","19437"
"Q9Y251","GO:0043312","neutrophil degranulation","TAS","2996","19437"
"O00487","GO:0043312","neutrophil degranulation","TAS","2410","19437"
"Q16769","GO:0043312","neutrophil degranulation","TAS","2411","19437"
"P12318","GO:0043312","neutrophil degranulation","TAS","3190","19437"
"O15121","GO:0043312","neutrophil degranulation","TAS","2484","19437"
"P05107","GO:0043312","neutrophil degranulation","TAS","2456","19437"
"P34059","GO:0043312","neutrophil degranulation","TAS","2765","19437"
"P06756","GO:0043312","neutrophil degranulation","TAS","2453","19437"
"P11142","GO:0043312","neutrophil degranulation","TAS","2543","19437"
"P30926","GO:0043312","neutrophil degranulation","TAS","474","19437"
"P11215","GO:0043312","neutrophil degranulation","TAS","2452","19437"
"P24071","GO:0043312","neutrophil degranulation","TAS","2991","19437"
"P36222","GO:0043312","neutrophil degranulation","TAS","2987","19437"
"P17066","GO:0043312","neutrophil degranulation","TAS","2542","19437"
"P51575","GO:0043312","neutrophil degranulation","TAS","478","19437"
"P07437","GO:0043312","neutrophil degranulation","TAS","2640","19437"
"Q9NV96","GO:0043312","neutrophil degranulation","TAS","3154","19437"
"P20701","GO:0043312","neutrophil degranulation","TAS","2451","19437"
"P20702","GO:0043312","neutrophil degranulation","TAS","2454","19437"
"O94759","GO:0043312","neutrophil degranulation","TAS","494","19437"
"P13639","GO:0043312","neutrophil degranulation","TAS","2756","19437"
"P68371","GO:0043312","neutrophil degranulation","TAS","2641","19437"
"Q01469","GO:0043312","neutrophil degranulation","TAS","2535","19437"
"P62937","GO:0043312","neutrophil degranulation","TAS","2751","19437"
"P20839","GO:0043312","neutrophil degranulation","TAS","2624","19437"
"P0DMV8","GO:0043312","neutrophil degranulation","TAS","2539","19437"
"P20138","GO:0043312","neutrophil degranulation","TAS","2601","19437"
"P0DMV9","GO:0043312","neutrophil degranulation","TAS","2540","19437"
"P12268","GO:0043312","neutrophil degranulation","TAS","2625","19437"
"Q13510","GO:0043312","neutrophil degranulation","TAS","2491","19437"
"P04040","GO:0043312","neutrophil degranulation","TAS","2979","19437"
"O43451","GO:0043312","neutrophil degranulation","TAS","2627","19437"
"Q6GTX8","GO:0043312","neutrophil degranulation","TAS","2974","19437"
"P43405","GO:0043313","regulation of neutrophil degranulation","ISS","2230","19438"
"P11274","GO:0043314","negative regulation of neutrophil degranulation","IEA","2755","19439"
"P25105","GO:0043315","positive regulation of neutrophil degranulation","IEA","334","19440"
"P11215","GO:0043315","positive regulation of neutrophil degranulation","IGI","2452","19440"
"P05107","GO:0043315","positive regulation of neutrophil degranulation","IGI","2456","19440"
"P51159","GO:0043316","cytotoxic T cell degranulation","IEA","2916","19441"
"P51159","GO:0043320","natural killer cell degranulation","IEA","2916","19445"
"P26717","GO:0043323","positive regulation of natural killer cell degranulation","IDA","3172","19448"
"P43405","GO:0043366","beta selection","IEA","2230","19453"
"P43403","GO:0043366","beta selection","IEA","2285","19453"
"P15056","GO:0043367","CD4-positive, alpha-beta T cell differentiation","IEA","1943","19454"
"P15056","GO:0043368","positive T cell selection","IMP","1943","19455"
"P15056","GO:0043369","CD4-positive or CD8-positive, alpha-beta T cell lineage commitment","IEA","1943","19456"
"P07711","GO:0043373","CD4-positive, alpha-beta T cell lineage commitment","ISS","2351","19460"
"P10415","GO:0043375","CD8-positive, alpha-beta T cell lineage commitment","IEA","2844","19462"
"P41182","GO:0043380","regulation of memory T cell differentiation","IEA","2957","19467"
"Q5VWK5","GO:0043382","positive regulation of memory T cell differentiation","ISS","1717","19469"
"P42701","GO:0043382","positive regulation of memory T cell differentiation","ISS","1715","19469"
"Q9UHD2","GO:0044565","dendritic cell proliferation","IEA","2237","19488"
"P04233","GO:0045058","T cell selection","NAS","2840","19515"
"P15813","GO:0045058","T cell selection","TAS","2997","19515"
"P01730","GO:0045058","T cell selection","IDA","2995","19515"
"P07766","GO:0045059","positive thymic T cell selection","IBA","2742","19516"
"Q15831","GO:0045059","positive thymic T cell selection","IEA","2212","19516"
"P15813","GO:0045059","positive thymic T cell selection","IMP","2997","19516"
"P08575","GO:0045059","positive thymic T cell selection","IEA","1852","19516"
"P04233","GO:0045059","positive thymic T cell selection","IEA","2840","19516"
"P27987","GO:0045059","positive thymic T cell selection","IEA","1448","19516"
"P43403","GO:0045059","positive thymic T cell selection","IDA","2285","19516"
"P07766","GO:0045060","negative thymic T cell selection","IEA","2742","19517"
"P25445","GO:0045060","negative thymic T cell selection","IMP","1875","19517"
"P10747","GO:0045060","negative thymic T cell selection","IEA","2863","19517"
"P04233","GO:0045060","negative thymic T cell selection","IEA","2840","19517"
"P32248","GO:0045060","negative thymic T cell selection","IEA","64","19517"
"P43403","GO:0045060","negative thymic T cell selection","IEA","2285","19517"
"P08575","GO:0045060","negative thymic T cell selection","IEA","1852","19517"
"Q8N4C8","GO:0045060","negative thymic T cell selection","IMP","2103","19517"
"P43403","GO:0045061","thymic T cell selection","IMP","2285","19518"
"Q13478","GO:0045063","T-helper 1 cell differentiation","IEA","1737","19520"
"P10747","GO:0045066","regulatory T cell differentiation","IDA","2863","19523"
"O00206","GO:0045576","mast cell activation","NAS","1754","19649"
"P30273","GO:0045576","mast cell activation","IEA","2934","19649"
"Q96LB1","GO:0045576","mast cell activation","IDA","157","19649"
"Q9NR96","GO:0045577","regulation of B cell differentiation","IDA","1759","19650"
"P08575","GO:0045577","regulation of B cell differentiation","IEA","1852","19650"
"P36888","GO:0045578","negative regulation of B cell differentiation","IDA","1807","19651"
"Q8NB49","GO:0045579","positive regulation of B cell differentiation","IEA","867","19652"
"Q92835","GO:0045579","positive regulation of B cell differentiation","IEA","1455","19652"
"P31785","GO:0045579","positive regulation of B cell differentiation","IMP","2303","19652"
"P26842","GO:0045579","positive regulation of B cell differentiation","NAS","1876","19652"
"P00491","GO:0045579","positive regulation of B cell differentiation","IMP","2841","19652"
"Q06187","GO:0045579","positive regulation of B cell differentiation","TAS","1948","19652"
"P50281","GO:0045579","positive regulation of B cell differentiation","ISS","1638","19652"
"P43405","GO:0045579","positive regulation of B cell differentiation","IMP","2230","19652"
"P00813","GO:0045580","regulation of T cell differentiation","IMP","1230","19653"
"P06729","GO:0045580","regulation of T cell differentiation","NAS","2600","19653"
"Q9NR63","GO:0045580","regulation of T cell differentiation","IEA","1367","19653"
"P15056","GO:0045580","regulation of T cell differentiation","IEA","1943","19653"
"Q86U44","GO:0045580","regulation of T cell differentiation","ISS","3181","19653"
"P00519","GO:0045580","regulation of T cell differentiation","ISS","1923","19653"
"Q9BY10","GO:0045580","regulation of T cell differentiation","IEA","1214","19653"
"P41597","GO:0045580","regulation of T cell differentiation","ISS","59","19653"
"P04233","GO:0045581","negative regulation of T cell differentiation","IEA","2840","19654"
"Q5UE93","GO:0045582","positive regulation of T cell differentiation","IEA","2507","19655"
"P08575","GO:0045582","positive regulation of T cell differentiation","IMP","1852","19655"
"P04233","GO:0045582","positive regulation of T cell differentiation","IEA","2840","19655"
"Q9HB29","GO:0045582","positive regulation of T cell differentiation","IEA","1736","19655"
"P43403","GO:0045582","positive regulation of T cell differentiation","IDA","2285","19655"
"P26842","GO:0045582","positive regulation of T cell differentiation","IEA","1876","19655"
"P01589","GO:0045582","positive regulation of T cell differentiation","IEA","1695","19655"
"P00813","GO:0045582","positive regulation of T cell differentiation","IMP","1230","19655"
"P07900","GO:0045585","positive regulation of cytotoxic T cell differentiation","TAS","2905","19658"
"P51449","GO:0045586","regulation of gamma-delta T cell differentiation","IDA","600","19659"
"P43405","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","2230","19661"
"P06239","GO:0045588","positive regulation of gamma-delta T cell differentiation","IMP","2053","19661"
"P08575","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","1852","19661"
"P16410","GO:0045589","regulation of regulatory T cell differentiation","TAS","2743","19662"
"P01589","GO:0045589","regulation of regulatory T cell differentiation","TAS","1695","19662"
"P10747","GO:0045589","regulation of regulatory T cell differentiation","IEA","2863","19662"
"Q92830","GO:0045589","regulation of regulatory T cell differentiation","ISS","2736","19662"
"Q9Y5U5","GO:0045589","regulation of regulatory T cell differentiation","TAS","1890","19662"
"P06239","GO:0045589","regulation of regulatory T cell differentiation","IGI","2053","19662"
"P16410","GO:0045590","negative regulation of regulatory T cell differentiation","IDA","2743","19663"
"P18627","GO:0045590","negative regulation of regulatory T cell differentiation","ISS","2932","19663"
"P41182","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2957","19664"
"Q9H7M9","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2956","19664"
"P25445","GO:0045619","regulation of lymphocyte differentiation","IMP","1875","19671"
"Q92835","GO:0045621","positive regulation of lymphocyte differentiation","IMP","1455","19673"
"P31785","GO:0045621","positive regulation of lymphocyte differentiation","IMP","2303","19673"
"P78527","GO:0045621","positive regulation of lymphocyte differentiation","ISS","2800","19673"
"P24394","GO:0045626","negative regulation of T-helper 1 cell differentiation","IEA","1697","19678"
"P52333","GO:0045626","negative regulation of T-helper 1 cell differentiation","ISS","2049","19678"
"P33681","GO:0045627","positive regulation of T-helper 1 cell differentiation","NAS","2744","19679"
"P32248","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","64","19679"
"O43353","GO:0045627","positive regulation of T-helper 1 cell differentiation","IEA","2190","19679"
"P41597","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","59","19679"
"P41182","GO:0045629","negative regulation of T-helper 2 cell differentiation","IEA","2957","19681"
"Q96P20","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1770","19682"
