target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
A<sub>3</sub> receptor,21,P28647,Rat,MRS3558,5601,,11248240,CNC(=O)[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)Cl,"InChI=1S/C20H20Cl2N6O3/c1-23-18(31)20-6-11(20)13(14(29)15(20)30)28-8-25-12-16(26-19(22)27-17(12)28)24-7-9-3-2-4-10(21)5-9/h2-5,8,11,13-15,29-30H,6-7H2,1H3,(H,23,31)(H,24,26,27)/t11-,13-,14+,15+,20+/m1/s1",GAYWHRPOIWFKIF-DDDALXFXSA-N,Agonist,Agonist,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,,
A<sub>3</sub> receptor,21,P0DMS8,Human,rolofylline,5604,,64627,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C12CC3CC2CC(C1)C3,"InChI=1S/C20H28N4O2/c1-3-5-23-16-15(17(25)24(6-4-2)19(23)26)21-18(22-16)20-10-12-7-13(11-20)9-14(20)8-12/h12-14H,3-11H2,1-2H3,(H,21,22)",PJBFVWGQFLYWCB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.36,,Ki,,4390.0,,=,,,,17125264,
A<sub>3</sub> receptor,21,P0DMS8,Human,tonapofylline,5605,,216466,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C12CCC(CC1)(CC2)CCC(=O)O,"InChI=1S/C22H32N4O4/c1-3-13-25-17-16(18(29)26(14-4-2)20(25)30)23-19(24-17)22-10-7-21(8-11-22,9-12-22)6-5-15(27)28/h3-14H2,1-2H3,(H,23,24)(H,27,28)",ZWTVVWUOTJRXKM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,17125264,
A<sub>3</sub> receptor,21,P0DMS8,Human,FK-453,5606,,6439091,OCC[C@H]1CCCCN1C(=O)/C=C/c1c(nn2c1cccc2)c1ccccc1,"InChI=1S/C23H25N3O2/c27-17-14-19-10-4-6-15-25(19)22(28)13-12-20-21-11-5-7-16-26(21)24-23(20)18-8-2-1-3-9-18/h1-3,5,7-9,11-13,16,19,27H,4,6,10,14-15,17H2/b13-12+/t19-/m1/s1",OPLOPFHUHFGKMJ-JXOMPUQVSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,=,,,,16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,LUF5981,5607,,16109435,C1CCC(CC1)c1nc2c([nH]1)nc(cc2c1ccccc1)c1ccccc1,"InChI=1S/C24H23N3/c1-4-10-17(11-5-1)20-16-21(18-12-6-2-7-13-18)25-24-22(20)26-23(27-24)19-14-8-3-9-15-19/h1-2,4-7,10-13,16,19H,3,8-9,14-15H2,(H,25,26,27)",DXBBMCIVYYJMJC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,Ki,,637.0,,=,,,,17300165,
A<sub>3</sub> receptor,21,P0DMS8,Human,istradefylline,5608,,5311037,COc1cc(/C=C/c2nc3c(n2C)c(=O)n(c(=O)n3CC)CC)ccc1OC,"InChI=1S/C20H24N4O4/c1-6-23-18-17(19(25)24(7-2)20(23)26)22(3)16(21-18)11-9-13-8-10-14(27-4)15(12-13)28-5/h8-12H,6-7H2,1-5H3/b11-9+",IQVRBWUUXZMOPW-PKNBQFBNSA-N,Antagonist,Antagonist,,,,,pKi,,5.35,,Ki,,4470.0,,=,,,,21303899,
A<sub>3</sub> receptor,21,P28647,Rat,CSC,5609,,5353365,Clc1cccc(c1)/C=C/c1nc2c(n1C)c(=O)n(c(=O)n2C)C,"InChI=1S/C16H15ClN4O2/c1-19-12(8-7-10-5-4-6-11(17)9-10)18-14-13(19)15(22)21(3)16(23)20(14)2/h4-9H,1-3H3/b8-7+",WBWFIUAVMCNYPG-BQYQJAHWSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,8022403,
A<sub>3</sub> receptor,21,P0DMS8,Human,MSX-2,5610,,10046145,OCCCn1c(=O)n(CC#C)c(=O)c2c1nc(n2C)/C=C/c1cccc(c1)OC,"InChI=1S/C21H22N4O4/c1-4-11-25-20(27)18-19(24(21(25)28)12-6-13-26)22-17(23(18)2)10-9-15-7-5-8-16(14-15)29-3/h1,5,7-10,14,26H,6,11-13H2,2-3H3/b10-9+",FWLDDFYHEQMIGG-MDZDMXLPSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,10669571,
A<sub>3</sub> receptor,21,P0DMS8,Human,vipadenant,5612,,21874557,Nc1nc(c2ccco2)c2c(n1)n(nn2)Cc1ccc(c(c1)C)N,"InChI=1S/C16H15N7O/c1-9-7-10(4-5-11(9)17)8-23-15-14(21-22-23)13(19-16(18)20-15)12-3-2-6-24-12/h2-7H,8,17H2,1H3,(H2,18,19,20)",HQSBCDPYXDGTCL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1005.0,,=,,,,19072055,
A<sub>3</sub> receptor,21,P0DMS8,Human,ST-1535,5613,,9860294,CCCCc1nc(N)c2c(n1)n(C)c(n2)n1nccn1,"InChI=1S/C12H16N8/c1-3-4-5-8-16-10(13)9-11(17-8)19(2)12(18-9)20-14-6-7-15-20/h6-7H,3-5H2,1-2H3,(H2,13,16,17)",CYYQMAWUIRPCNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,16250647,
A<sub>3</sub> receptor,21,P0DMS8,Human,preladenant,5614,,10117987,COCCOc1ccc(cc1)N1CCN(CC1)CCn1ncc2c1nc(N)n1c2nc(n1)c1ccco1,"InChI=1S/C25H29N9O3/c1-35-15-16-36-19-6-4-18(5-7-19)32-11-8-31(9-12-32)10-13-33-23-20(17-27-33)24-28-22(21-3-2-14-37-21)30-34(24)25(26)29-23/h2-7,14,17H,8-13,15-16H2,1H3,(H2,26,29)",DTYWJKSSUANMHD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,18221214,
A<sub>3</sub> receptor,21,P0DMS8,Human,CVT-6883,5615,,11270783,CCCn1c(=O)c2nc([nH]c2n(c1=O)CC)c1cnn(c1)Cc1cccc(c1)C(F)(F)F,"InChI=1S/C21H21F3N6O2/c1-3-8-30-19(31)16-18(29(4-2)20(30)32)27-17(26-16)14-10-25-28(12-14)11-13-6-5-7-15(9-13)21(22,23)24/h5-7,9-10,12H,3-4,8,11H2,1-2H3,(H,26,27)",KOYXXLLNCXWUNF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.97,,Ki,,1070.0,,=,,,,18321039,
A<sub>3</sub> receptor,21,P0DMS8,Human,ATL802,5616,,24780383,CCCn1c2nc([nH]c2c(=O)n(c1=O)C1CC1)c1ccc(nc1)N(C(=O)c1ccc(nc1)C(F)(F)F)C,"InChI=1S/C24H22F3N7O3/c1-3-10-33-20-18(22(36)34(23(33)37)15-6-7-15)30-19(31-20)13-5-9-17(29-11-13)32(2)21(35)14-4-8-16(28-12-14)24(25,26)27/h4-5,8-9,11-12,15H,3,6-7,10H2,1-2H3,(H,30,31)",IKIXRBGOWUFFBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,10737749,
A<sub>3</sub> receptor,21,Q61618,Mouse,ATL802,5616,,24780383,CCCn1c2nc([nH]c2c(=O)n(c1=O)C1CC1)c1ccc(nc1)N(C(=O)c1ccc(nc1)C(F)(F)F)C,"InChI=1S/C24H22F3N7O3/c1-3-10-33-20-18(22(36)34(23(33)37)15-6-7-15)30-19(31-20)13-5-9-17(29-11-13)32(2)21(35)14-4-8-16(28-12-14)24(25,26)27/h4-5,8-9,11-12,15H,3,6-7,10H2,1-2H3,(H,30,31)",IKIXRBGOWUFFBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,10737749,
A<sub>3</sub> receptor,21,P0DMS8,Human,LAS38096,5617,,11716665,n1ccc(nc1)c1cnc(nc1c1ccco1)Nc1cccnc1,"InChI=1S/C17H12N6O/c1-3-12(9-18-6-1)22-17-20-10-13(14-5-7-19-11-21-14)16(23-17)15-4-2-8-24-15/h1-11H,(H,20,22,23)",YRPIMMMBNUUYLG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.98,,Ki,,1043.0,,=,,,,17469811|20137946,
A<sub>3</sub> receptor,21,P0DMS8,Human,KF26777,5618,,135409562,CCCn1c2nc([nH]c2c2=NCCn2c1=O)c1ccc(cc1)Br,"InChI=1S/C16H16BrN5O/c1-2-8-21-15-12(14-18-7-9-22(14)16(21)23)19-13(20-15)10-3-5-11(17)6-4-10/h3-6H,2,7-9H2,1H3,(H,19,20)",GYGNZJDWTHECQT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.7,,Ki,,0.2,,=,,,,12063073,
A<sub>3</sub> receptor,21,P0DMS8,Human,PSB-10,5619,,135401232,CC[C@H]1N=c2n(C1)c(=O)n(c1c2[nH]c(n1)c1cc(Cl)cc(c1Cl)Cl)C,"InChI=1S/C16H14Cl3N5O/c1-3-8-6-24-15(20-8)12-14(23(2)16(24)25)22-13(21-12)9-4-7(17)5-10(18)11(9)19/h4-5,8H,3,6H2,1-2H3,(H,21,22)/t8-/m1/s1",YYDHUJWLNPIBDS-MRVPVSSYSA-N,Antagonist,Antagonist,,,,,pKi,,9.36,,Ki,,0.441,,=,,,,12139454,
A<sub>3</sub> receptor,21,P0DMS8,Human,PSB-11,5620,,135433658,CC[C@@H]1Cn2c(=N1)c1[nH]c(nc1n(c2=O)C)c1ccccc1,"InChI=1S/C16H17N5O/c1-3-11-9-21-15(17-11)12-14(20(2)16(21)22)19-13(18-12)10-7-5-4-6-8-10/h4-8,11H,3,9H2,1-2H3,(H,18,19)/t11-/m1/s1",RGDHRCXUMURWBJ-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKd,,8.31,,Kd,,4.9,,=,,,,11814828,
A<sub>3</sub> receptor,21,P0DMS8,Human,PSB-11,5620,,135433658,CC[C@@H]1Cn2c(=N1)c1[nH]c(nc1n(c2=O)C)c1ccccc1,"InChI=1S/C16H17N5O/c1-3-11-9-21-15(17-11)12-14(20(2)16(21)22)19-13(18-12)10-7-5-4-6-8-10/h4-8,11H,3,9H2,1-2H3,(H,18,19)/t11-/m1/s1",RGDHRCXUMURWBJ-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,8.63,,Ki,,2.34,,=,,,,12517430,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS5151,5622,,91827346,CNC(=O)[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1cccc(c1C#CCCCC(=O)O)Cl,"InChI=1S/C26H27ClN6O5/c1-28-25(38)26-10-16(26)20(21(36)22(26)37)33-13-32-19-23(30-12-31-24(19)33)29-11-14-6-5-8-17(27)15(14)7-3-2-4-9-18(34)35/h5-6,8,12-13,16,20-22,36-37H,2,4,9-11H2,1H3,(H,28,38)(H,34,35)(H,29,30,31)/t16-,20-,21+,22+,26+/m1/s1",CYQQUPOETXXUCK-CSTWGOEFSA-N,Agonist,Agonist,,,,,pKi,,8.62,,Ki,,2.38,,=,,,,18424135,
A<sub>3</sub> receptor,21,Q61618,Mouse,MRS5151,5622,,91827346,CNC(=O)[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1cccc(c1C#CCCCC(=O)O)Cl,"InChI=1S/C26H27ClN6O5/c1-28-25(38)26-10-16(26)20(21(36)22(26)37)33-13-32-19-23(30-12-31-24(19)33)29-11-14-6-5-8-17(27)15(14)7-3-2-4-9-18(34)35/h5-6,8,12-13,16,20-22,36-37H,2,4,9-11H2,1H3,(H,28,38)(H,34,35)(H,29,30,31)/t16-,20-,21+,22+,26+/m1/s1",CYQQUPOETXXUCK-CSTWGOEFSA-N,Agonist,Agonist,,,,,pKi,,7.61,,Ki,,24.4,,=,,,,18424135,
A<sub>3</sub> receptor,21,P0DMS8,Human,[<sup>3</sup>H]PSB-11,5729,,135921139,CCC1Cn2c(=N1)c1[nH]c(nc1n(c2=O)C)c1ccccc1,"InChI=1S/C16H17N5O/c1-3-11-9-21-15(17-11)12-14(20(2)16(21)22)19-13(18-12)10-7-5-4-6-8-10/h4-8,11H,3,9H2,1-2H3,(H,18,19)",RGDHRCXUMURWBJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,8.3,,,,,,=,,,,11814828,
A<sub>3</sub> receptor,21,P0DMS8,Human,[<sup>3</sup>H]HEMADO,5736,,10981286,CCCCC#Cc1nc(NC)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)CO,"InChI=1S/C17H23N5O4/c1-3-4-5-6-7-11-20-15(18-2)12-16(21-11)22(9-19-12)17-14(25)13(24)10(8-23)26-17/h9-10,13-14,17,23-25H,3-5,8H2,1-2H3,(H,18,20,21)/t10-,13-,14-,17-/m1/s1",KOCIMZNSNPOGOP-IWCJZZDYSA-N,Agonist,Full agonist,,,,,pKd,,9.0,,,,,,=,,,,17126322,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS5698,8421,,57523213,CNC(=O)[C@@]12C[C@@H]1[C@H]([C@@H]([C@@H]2O)O)n1cnc2c1nc(C#Cc1ccc(c(c1)F)F)nc2NCc1cccc(c1)Cl,"InChI=1S/C28H23ClF2N6O3/c1-32-27(40)28-11-17(28)22(23(38)24(28)39)37-13-34-21-25(33-12-15-3-2-4-16(29)9-15)35-20(36-26(21)37)8-6-14-5-7-18(30)19(31)10-14/h2-5,7,9-10,13,17,22-24,38-39H,11-12H2,1H3,(H,32,40)(H,33,35,36)/t17-,22-,23+,24+,28+/m1/s1",LYLLLJJYBWLGHW-CIZVZKTGSA-N,Agonist,Agonist,,,,,pKi,,8.5,,,,,,=,,,,22559880,
A<sub>3</sub> receptor,21,P0DMS8,Human,LUF6000,9446,,11711282,Clc1ccc(cc1Cl)Nc1nc2ccccc2c2c1[nH]c(n2)C1CCCCC1,"InChI=1S/C22H20Cl2N4/c23-16-11-10-14(12-17(16)24)25-22-20-19(15-8-4-5-9-18(15)26-22)27-21(28-20)13-6-2-1-3-7-13/h4-5,8-13H,1-3,6-7H2,(H,25,26)(H,27,28)",UWJVRSIGHHSDSJ-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,16722654,
A<sub>3</sub> receptor,21,P0DMS8,Human,LUF6096,9447,,25191023,O=C(C1CCCCC1)Nc1cc(Nc2ccc(c(c2)Cl)Cl)nc2c1cccc2,"InChI=1S/C22H21Cl2N3O/c23-17-11-10-15(12-18(17)24)25-21-13-20(16-8-4-5-9-19(16)26-21)27-22(28)14-6-2-1-3-7-14/h4-5,8-14H,1-3,6-7H2,(H2,25,26,27,28)",UWEIQVQNNLVOEI-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,19161279,
A<sub>3</sub> receptor,21,P0DMS8,Human,LUF7602,10351,,138393285,CCCn1c(=O)c2n3ccc(cc3nc2n(c1=O)CCCCNC(=O)c1ccc(cc1)S(=O)(=O)F)OC,"InChI=1S/C24H26FN5O6S/c1-3-12-30-23(32)20-21(27-19-15-17(36-2)10-14-28(19)20)29(24(30)33)13-5-4-11-26-22(31)16-6-8-18(9-7-16)37(25,34)35/h6-10,14-15H,3-5,11-13H2,1-2H3,(H,26,31)",WUZBOJXXYMKMMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.0,,Ki,,10.0,,=,"Displacement of [<sup>3</sup>H]PSB-11 binding from the hA<sub>3</sub>AR (in membranes from stably transfected CHO cells) following preincubation for 4 h,",,,30869893,
A<sub>3</sub> receptor,21,P0DMS8,Human,compound 6c [PMID: 34435786],11706,,156587569,O[C@H]1[C@@H](SC[C@H]1N)n1cnc2c(ncnc12)NC,"InChI=1S/C10H14N6OS/c1-12-8-6-9(14-3-13-8)16(4-15-6)10-7(17)5(11)2-18-10/h3-5,7,10,17H,2,11H2,1H3,(H,12,13,14)/t5-,7-,10-/m1/s1",MEYWNRDHEXYZIX-VISXPRAWSA-N,Agonist,Agonist,,,,,pKi,,8.62,,Ki,,2.4,,=,,,,34435786,
A<sub>3</sub> receptor,21,P0DMS8,Human,LJ-4517,12150,,164885960,O[C@H]1[C@@H](O)[C@H](n2c3nc(C#CCCCC)nc(N)c3nc2c2cccs2)OC1,"InChI=1S/C19H21N5O3S/c1-2-3-4-5-8-13-21-16(20)14-18(22-13)24(19-15(26)11(25)10-27-19)17(23-14)12-7-6-9-28-12/h6-7,9,11,15,19,25-26H,2-4,10H2,1H3,(H2,20,21,22)/t11-,15-,19-/m1/s1",MUHXGASCCALSAJ-PRIMNGNOSA-N,Antagonist,Antagonist,,,,,pKi,,7.81,,Ki,,15.6,,=,,,,35977382,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS8054,12483,,166176970,IC=1C=CC(=CC1)NC2=NC3=C(C4=C2N=C(C(CCC)CCC)N4)C=CC=C3,"InChI=1S/C23H25IN4/c1-3-7-15(8-4-2)22-27-20-18-9-5-6-10-19(18)26-23(21(20)28-22)25-17-13-11-16(24)12-14-17/h5-6,9-15H,3-4,7-8H2,1-2H3,(H,25,26)(H,27,28)",PMLCQIVFRJHHRF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,36367749,
