target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
D<sub>2</sub> receptor,215,P14416,Human,lumateperone,9099,,9821941,Fc1ccc(cc1)C(=O)CCCN1CCC2C(C1)c1cccc3c1N2CCN3C,"InChI=1S/C24H28FN3O/c1-26-14-15-28-21-11-13-27(16-20(21)19-4-2-5-22(26)24(19)28)12-3-6-23(29)17-7-9-18(25)10-8-17/h2,4-5,7-10,20-21H,3,6,11-16H2,1H3",HOIIHACBCFLJET-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.49,,Ki,,32.0,,=,,,,25120104|24559051,
D<sub>2</sub> receptor,215,P14416,Human,HS665,9189,,71452041,Oc1cccc(c1)CCN(CC1CCC1)CCc1ccccc1,"InChI=1S/C21H27NO/c23-21-11-5-8-19(16-21)13-15-22(17-20-9-4-10-20)14-12-18-6-2-1-3-7-18/h1-3,5-8,11,16,20,23H,4,9-10,12-15,17H2",YNVKFHIWFDRVNY-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.35,,Ki,,450.0,,=,,,,23134120,
D<sub>2</sub> receptor,215,P14416,Human,compound 3 [PMID: 23134120],9190,,71452040,Oc1cccc(c1)CCN(CC1CC1)CCc1ccccc1,"InChI=1S/C20H25NO/c22-20-8-4-7-18(15-20)12-14-21(16-19-9-10-19)13-11-17-5-2-1-3-6-17/h1-8,15,19,22H,9-14,16H2",QURAQIGQNZYJHP-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.93,,Ki,,118.0,,=,,,,23134120,
D<sub>2</sub> receptor,215,P14416,Human,benperidol,9215,,16363,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C22H24FN3O2/c23-17-9-7-16(8-10-17)21(27)6-3-13-25-14-11-18(12-15-25)26-20-5-2-1-4-19(20)24-22(26)28/h1-2,4-5,7-10,18H,3,6,11-15H2,(H,24,28)",FEBOTPHFXYHVPL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.57,,Ki,,0.027,,=,,,,9577836,
D<sub>2</sub> receptor,215,,None,metopimazine,11140,,26388,NC(=O)C1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)S(=O)(=O)C,"InChI=1S/C22H27N3O3S2/c1-30(27,28)17-7-8-21-19(15-17)25(18-5-2-3-6-20(18)29-21)12-4-11-24-13-9-16(10-14-24)22(23)26/h2-3,5-8,15-16H,4,9-14H2,1H3,(H2,23,26)",BQDBKDMTIJBJLA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
D<sub>2</sub> receptor,215,,None,alizapride,11141,,43008,C=CCN1CCCC1CNC(=O)c1cc2[nH]nnc2cc1OC,"InChI=1S/C16H21N5O2/c1-3-6-21-7-4-5-11(21)10-17-16(22)12-8-13-14(19-20-18-13)9-15(12)23-2/h3,8-9,11H,1,4-7,10H2,2H3,(H,17,22)(H,18,19,20)",KSEYRUGYKHXGFW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
D<sub>2</sub> receptor,215,P14416,Human,R-VK4-40,11288,,130431314,CCc1cccc(c1Cl)N1CCN(CC1)C[C@@H](CCNC(=O)c1cc2c([nH]1)cccc2)O,"InChI=1S/C25H31ClN4O2/c1-2-18-7-5-9-23(24(18)26)30-14-12-29(13-15-30)17-20(31)10-11-27-25(32)22-16-19-6-3-4-8-21(19)28-22/h3-9,16,20,28,31H,2,10-15,17H2,1H3,(H,27,32)/t20-/m1/s1",OIRZLTZLOKARTG-HXUWFJFHSA-N,Antagonist,Antagonist,,,,,pKi,,7.12,,Ki,,75.8,,=,,,,30974107,
D<sub>2</sub> receptor,215,P14416,Human,EGIS-11150,11959,,9909267,Cn1c(=O)c(c(cn1)NCCN1CCC(CC1)c1noc2c1ccc(c2)F)Cl,"InChI=1S/C19H21ClFN5O2/c1-25-19(27)17(20)15(11-23-25)22-6-9-26-7-4-12(5-8-26)18-14-3-2-13(21)10-16(14)28-24-18/h2-3,10-12,22H,4-9H2,1H3",BQNLTXZVZWVEDX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.92,,Ki,,120.0,,=,,,,22824189,
D<sub>2</sub> receptor,215,P14416,Human,chlorprothixene,11976,,667467,CN(C)CC/C=C\1/c2ccccc2Sc2c1cc(cc2)Cl,"InChI=1S/C18H18ClNS/c1-20(2)11-5-7-14-15-6-3-4-8-17(15)21-18-10-9-13(19)12-16(14)18/h3-4,6-10,12H,5,11H2,1-2H3/b14-7-",WSPOMRSOLSGNFJ-AUWJEWJLSA-N,Antagonist,Antagonist,,,,,pKi,,8.53,,Ki,,2.96,,=,,,,19091563,
D<sub>2</sub> receptor,215,P61169,Rat,flunarizine,12488,,941361,C1CN(CCN1C/C=C/C2=CC=CC=C2)C(C3=CC=C(C=C3)F)C4=CC=C(C=C4)F,"InChI=1S/C26H26F2N2/c27-24-12-8-22(9-13-24)26(23-10-14-25(28)15-11-23)30-19-17-29(18-20-30)16-4-7-21-5-2-1-3-6-21/h1-15,26H,16-20H2/b7-4+",SMANXXCATUTDDT-QPJJXVBHSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,6.95,Ki,112.0,,3.96,=,,,,7503767|1833208,
